 Charge Type ,CDM CODE, Description ,Default CPT,DRG,APC,Rev Code,  De-identified Minimum Negotiated Charge  ,  De-identified Maximum Negotiated Charge  ,  Gross Charge Inpatient  ,  Gross Charge Outpatient  , Billing Class ,  Discounted Cash Price IP  ,  Discounted Cash Price OP  ,  Aetna HMO/POS/PPO IP  ,  Aetna HMO/POS/PPO OP  , BCBS CMM ,  BCBS HMO/POS/PPO IP  ,  BCBS HMO/POS/PPO OP  ,  Cigna IP  ,  Cigna OP  ,  Humana Choice Care IP  ,  Humana Choice Care OP  ,  Medcost PPO IP  ,  Medcost PPO OP  ,  Multiplan IP  ,  Multiplan OP  , United Health Commercial ,  Amerihealth Medicaid IP/OP  ,  Anthem BCBS NC Medicaid IP/OP  , VA Premiere Health Plan Medicaid IP/OP ,  BCBS Medicare BCBSNC IP/OP  ,  Humana Medicare Advantage IP/OP  ,  United Health Medicare IP/OP  , UHC VACCN Medicare Advantage  IP/OP , VA Premiere Health Plan Medicare Advantage IP/OP 
 CDM Code ,27009519, MALYUGIN RING ,,,,278,$205 ,$566 ,$666 ,$666 , Hospital ,$433 ,$433 ,$466 ,$466 , NA ,$257 ,$272 ,$413 ,$400 ,$533 ,$533 ,$481 ,$435 ,$566 ,$566 ,$380 ,$205 ,$205 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,32070110, MANDIBLE ,70110,,,320,$285 ,$788 ,$927 ,$927 , Hospital ,$603 ,$603 ,$629 ,$629 , NA ,$357 ,$347 ,$575 ,$556 ,$742 ,$742 ,$670 ,$605 ,$788 ,$788 ,$528 ,$285 ,$285 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25007405, MANNITOL 20% ,J3490,,,250,$42 ,$116 ,$137 ,$137 , Hospital ,$89 ,$89 ,$96 ,$96 , NA ,$53 ,$56 ,$85 ,$82 ,$109 ,$109 ,$99 ,$89 ,$116 ,$116 ,$78 ,$42 ,$42 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25008073, MANNITOL 25% ,J2150,,,636,$5 ,$12 ,$15 ,$15 , Hospital ,$10 ,$10 ,$10 ,$10 , NA ,$6 ,$6 ,$9 ,$9 ,$12 ,$12 ,$11 ,$10 ,$12 ,$12 ,$8 ,$5 ,$5 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27005322, MANOMETER ,,,,271,$52 ,$144 ,$169 ,$169 , Hospital ,$110 ,$110 ,$115 ,$115 , NA ,$65 ,$69 ,$105 ,$101 ,$135 ,$135 ,$122 ,$110 ,$144 ,$144 ,$96 ,$52 ,$52 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,42013802, MANUAL E-STIM ,97032,,,420,$44 ,$145 ,$142 ,$142 , Hospital ,$92 ,$92 ,$96 ,$96 , NA ,$55 ,$50 ,$88 ,$85 ,$114 ,$114 ,$103 ,$93 ,$121 ,$121 ,$145 ,$44 ,$44 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,42013902, MANUAL E-STIM ,97032,,,420,$44 ,$145 ,$142 ,$142 , Hospital ,$92 ,$92 ,$96 ,$96 , NA ,$55 ,$50 ,$88 ,$85 ,$114 ,$114 ,$103 ,$93 ,$121 ,$121 ,$145 ,$44 ,$44 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,42013810, MANUAL THERAP ,97140,,,420,$67 ,$184 ,$217 ,$217 , Hospital ,$141 ,$141 ,$147 ,$147 , NA ,$84 ,$76 ,$135 ,$130 ,$174 ,$174 ,$157 ,$142 ,$184 ,$184 ,$145 ,$67 ,$67 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,42013910, MANUAL THERAP ,97140,,,420,$67 ,$184 ,$217 ,$217 , Hospital ,$141 ,$141 ,$147 ,$147 , NA ,$84 ,$76 ,$135 ,$130 ,$174 ,$174 ,$157 ,$142 ,$184 ,$184 ,$145 ,$67 ,$67 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,43013810, MANUAL THERAP ,97140,,,430,$67 ,$184 ,$217 ,$217 , Hospital ,$141 ,$141 ,$147 ,$147 , NA ,$84 ,$76 ,$135 ,$130 ,$174 ,$174 ,$157 ,$142 ,$184 ,$184 ,$145 ,$67 ,$67 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,43013910, MANUAL THERAP ,97140,,,430,$67 ,$184 ,$217 ,$217 , Hospital ,$141 ,$141 ,$147 ,$147 , NA ,$84 ,$76 ,$135 ,$130 ,$174 ,$174 ,$157 ,$142 ,$184 ,$184 ,$145 ,$67 ,$67 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27001943, MAP 3 ,,,,278,$489 ,"$1,353 ","$1,592 ","$1,592 ", Hospital ,"$1,035 ","$1,035 ","$1,114 ","$1,114 ", NA ,$613 ,$651 ,$987 ,$955 ,"$1,273 ","$1,273 ","$1,150 ","$1,039 ","$1,353 ","$1,353 ",$907 ,$489 ,$489 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25007574, MARCAINE ,J3490,,,250,$5 ,$14 ,$16 ,$16 , Hospital ,$11 ,$11 ,$11 ,$11 , NA ,$6 ,$7 ,$10 ,$10 ,$13 ,$13 ,$12 ,$11 ,$14 ,$14 ,$9 ,$5 ,$5 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25009013, MARCAINE ,J3490,,,250,$9 ,$24 ,$28 ,$28 , Hospital ,$18 ,$18 ,$20 ,$20 , NA ,$11 ,$12 ,$18 ,$17 ,$23 ,$23 ,$21 ,$19 ,$24 ,$24 ,$16 ,$9 ,$9 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25009904, MARCAINE ,J3490,,,250,$22 ,$60 ,$71 ,$71 , Hospital ,$46 ,$46 ,$50 ,$50 , NA ,$27 ,$29 ,$44 ,$43 ,$57 ,$57 ,$51 ,$46 ,$60 ,$60 ,$41 ,$22 ,$22 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25003422, MARCAINE 0.25 ,J3490,,,250,$2 ,$6 ,$7 ,$7 , Hospital ,$5 ,$5 ,$5 ,$5 , NA ,$3 ,$3 ,$5 ,$4 ,$6 ,$6 ,$5 ,$5 ,$6 ,$6 ,$4 ,$2 ,$2 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25002060, MARCAINE 0.25 ,J3490,,,250,$3 ,$7 ,$8 ,$8 , Hospital ,$5 ,$5 ,$6 ,$6 , NA ,$3 ,$3 ,$5 ,$5 ,$7 ,$7 ,$6 ,$5 ,$7 ,$7 ,$5 ,$3 ,$3 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25007776, MARCAINE 0.5% ,J3490,,,637,$2 ,$6 ,$7 ,$7 , Hospital ,$5 ,$5 ,$5 ,$5 , NA ,$3 ,$3 ,$5 ,$4 ,$6 ,$6 ,$5 ,$5 ,$6 ,$6 ,$4 ,$2 ,$2 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25003318, MARCAINE 0.5% ,J3490,,,250,$3 ,$8 ,$9 ,$9 , Hospital ,$6 ,$6 ,$6 ,$6 , NA ,$4 ,$4 ,$6 ,$5 ,$7 ,$7 ,$7 ,$6 ,$8 ,$8 ,$5 ,$3 ,$3 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25009915, MARCAINE 0.5% ,J3490,,,250,$4 ,$11 ,$13 ,$13 , Hospital ,$8 ,$8 ,$9 ,$9 , NA ,$5 ,$5 ,$8 ,$8 ,$10 ,$10 ,$9 ,$8 ,$11 ,$11 ,$7 ,$4 ,$4 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25003416, MARCAINE 0.75 ,J3490,,,250,$3 ,$8 ,$9 ,$9 , Hospital ,$6 ,$6 ,$7 ,$7 , NA ,$4 ,$4 ,$6 ,$6 ,$8 ,$8 ,$7 ,$6 ,$8 ,$8 ,$5 ,$3 ,$3 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25003787, MARCAINE SPIN ,J3490,,,250,$4 ,$10 ,$12 ,$12 , Hospital ,$8 ,$8 ,$8 ,$8 , NA ,$5 ,$5 ,$7 ,$7 ,$9 ,$9 ,$9 ,$8 ,$10 ,$10 ,$7 ,$4 ,$4 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25003404, MARCAINE W/EP ,J3490,,,250,$13 ,$36 ,$42 ,$42 , Hospital ,$28 ,$28 ,$30 ,$30 , NA ,$16 ,$17 ,$26 ,$25 ,$34 ,$34 ,$31 ,$28 ,$36 ,$36 ,$24 ,$13 ,$13 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25003215, MARCAINE/ EPI ,J3490,,,250,$12 ,$33 ,$39 ,$39 , Hospital ,$26 ,$26 ,$28 ,$28 , NA ,$15 ,$16 ,$24 ,$24 ,$32 ,$32 ,$28 ,$26 ,$33 ,$33 ,$22 ,$12 ,$12 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25007876, MARINOL ,J3490,,,637,$8 ,$21 ,$25 ,$25 , Hospital ,$16 ,$16 ,$18 ,$18 , NA ,$10 ,$10 ,$16 ,$15 ,$20 ,$20 ,$18 ,$16 ,$21 ,$21 ,$14 ,$8 ,$8 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25007780, MARINOL ,Q0167,,,636,$15 ,$42 ,$50 ,$50 , Hospital ,$32 ,$32 ,$34 ,$34 , NA ,$19 ,$20 ,$31 ,$30 ,$40 ,$40 ,$36 ,$32 ,$42 ,$42 ,$28 ,$15 ,$15 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25007064, MARINOL 10MG ,J3490,,,637,$2 ,$6 ,$7 ,$7 , Hospital ,$5 ,$5 ,$5 ,$5 , NA ,$3 ,$3 ,$5 ,$4 ,$6 ,$6 ,$5 ,$5 ,$6 ,$6 ,$4 ,$2 ,$2 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27007751, MARYLAND 5MM ,,,,272,$480 ,"$1,326 ","$1,560 ","$1,560 ", Hospital ,"$1,014 ","$1,014 ","$1,059 ","$1,059 ", NA ,$601 ,$638 ,$967 ,$936 ,"$1,248 ","$1,248 ","$1,127 ","$1,018 ","$1,326 ","$1,326 ",$889 ,$480 ,$480 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27002746, MASK BEACHCHA ,,,,272,$45 ,$125 ,$148 ,$148 , Hospital ,$96 ,$96 ,$100 ,$100 , NA ,$57 ,$60 ,$92 ,$89 ,$118 ,$118 ,$107 ,$96 ,$125 ,$125 ,$84 ,$45 ,$45 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27001105, MASK CO2 CAPN ,A4620,,,271,$11 ,$31 ,$37 ,$37 , Hospital ,$24 ,$24 ,$25 ,$25 , NA ,$14 ,$15 ,$23 ,$22 ,$30 ,$30 ,$27 ,$24 ,$31 ,$31 ,$21 ,$11 ,$11 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27002090, MASK DRAGON A ,,,,271,$2 ,$6 ,$7 ,$7 , Hospital ,$4 ,$4 ,$5 ,$5 , NA ,$3 ,$3 ,$4 ,$4 ,$5 ,$5 ,$5 ,$4 ,$6 ,$6 ,$4 ,$2 ,$2 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,65114, MASK FULL FAC ,,,,271,$118 ,$326 ,$383 ,$383 , Hospital ,$249 ,$249 ,$260 ,$260 , NA ,$148 ,$157 ,$238 ,$230 ,$307 ,$307 ,$277 ,$250 ,$326 ,$326 ,$218 ,$118 ,$118 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,65115, MASK FULL FAC ,,,,271,$118 ,$326 ,$383 ,$383 , Hospital ,$249 ,$249 ,$260 ,$260 , NA ,$148 ,$157 ,$238 ,$230 ,$307 ,$307 ,$277 ,$250 ,$326 ,$326 ,$218 ,$118 ,$118 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,65116, MASK FULL FAC ,,,,271,$118 ,$326 ,$383 ,$383 , Hospital ,$249 ,$249 ,$260 ,$260 , NA ,$148 ,$157 ,$238 ,$230 ,$307 ,$307 ,$277 ,$250 ,$326 ,$326 ,$218 ,$118 ,$118 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27005463, MASK MULTI VE ,,,,271,$2 ,$6 ,$7 ,$7 , Hospital ,$4 ,$4 ,$5 ,$5 , NA ,$3 ,$3 ,$4 ,$4 ,$5 ,$5 ,$5 ,$4 ,$6 ,$6 ,$4 ,$2 ,$2 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27002091, MASK OPTI-CHA ,,,,271,$10 ,$27 ,$32 ,$32 , Hospital ,$21 ,$21 ,$22 ,$22 , NA ,$12 ,$13 ,$20 ,$19 ,$26 ,$26 ,$23 ,$21 ,$27 ,$27 ,$18 ,$10 ,$10 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27001106, MASK PEDIATRI ,A4620,,,271,$8 ,$21 ,$25 ,$25 , Hospital ,$16 ,$16 ,$17 ,$17 , NA ,$10 ,$10 ,$16 ,$15 ,$20 ,$20 ,$18 ,$16 ,$21 ,$21 ,$14 ,$8 ,$8 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27006054, MASKS 1041 ,,,,271,$2 ,$6 ,$7 ,$7 , Hospital ,$4 ,$4 ,$5 ,$5 , NA ,$3 ,$3 ,$4 ,$4 ,$5 ,$5 ,$5 ,$4 ,$6 ,$6 ,$4 ,$2 ,$2 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,42097124, MASSAGE 15MIN ,97124,,,420,$65 ,$179 ,$211 ,$211 , Hospital ,$137 ,$137 ,$143 ,$143 , NA ,$81 ,$74 ,$131 ,$127 ,$169 ,$169 ,$152 ,$138 ,$179 ,$179 ,$145 ,$65 ,$65 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,42013811, MASSAGE THERA ,97124,,,420,$28 ,$145 ,$92 ,$92 , Hospital ,$60 ,$60 ,$62 ,$62 , NA ,$35 ,$32 ,$57 ,$55 ,$74 ,$74 ,$66 ,$60 ,$78 ,$78 ,$145 ,$28 ,$28 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,42013911, MASSAGE THERA ,97124,,,420,$28 ,$145 ,$92 ,$92 , Hospital ,$60 ,$60 ,$62 ,$62 , NA ,$35 ,$32 ,$57 ,$55 ,$74 ,$74 ,$66 ,$60 ,$78 ,$78 ,$145 ,$28 ,$28 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,32070120, MASTOIDS ,70120,,,320,$138 ,$383 ,$450 ,$450 , Hospital ,$293 ,$293 ,$306 ,$306 , NA ,$173 ,$168 ,$279 ,$270 ,$360 ,$360 ,$325 ,$294 ,$383 ,$383 ,$257 ,$138 ,$138 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,32070130, MASTOIDS 3+/S ,70130,,,320,$123 ,$383 ,$450 ,$401 , Hospital ,$293 ,$261 ,$306 ,$272 , NA ,$173 ,$150 ,$279 ,$241 ,$360 ,$321 ,$325 ,$262 ,$383 ,$341 ,$229 ,$123 ,$123 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,30981420, MATERNIT21 PL ,81420,,,301,$299 ,$827 ,$973 ,$973 , Hospital ,$632 ,$632 ,$661 ,$661 , NA ,$375 ,$340 ,$603 ,$584 ,$778 ,$778 ,$703 ,$635 ,$827 ,$827 ,$555 ,$299 ,$299 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27008219, MATRIX 100DBM ,,,,278,$775 ,"$2,141 ","$2,519 ","$2,519 ", Hospital ,"$1,637 ","$1,637 ","$1,763 ","$1,763 ", NA ,$970 ,"$1,030 ","$1,562 ","$1,511 ","$2,015 ","$2,015 ","$1,820 ","$1,644 ","$2,141 ","$2,141 ","$1,436 ",$775 ,$775 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27007805, MATRIX 3x7cm ,,,,272,$203 ,$562 ,$661 ,$661 , Hospital ,$430 ,$430 ,$449 ,$449 , NA ,$255 ,$271 ,$410 ,$397 ,$529 ,$529 ,$478 ,$432 ,$562 ,$562 ,$377 ,$203 ,$203 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27003760, MATRIX HD 4CM ,,,,278,"$1,658 ","$4,582 ","$5,391 ","$5,391 ", Hospital ,"$3,504 ","$3,504 ","$3,773 ","$3,773 ", NA ,"$2,075 ","$2,205 ","$3,342 ","$3,234 ","$4,313 ","$4,313 ","$3,895 ","$3,519 ","$4,582 ","$4,582 ","$3,073 ","$1,658 ","$1,658 ",  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27007182, MATRIX HD 4CM ,,,,278,"$2,637 ","$7,290 ","$8,576 ","$8,576 ", Hospital ,"$5,574 ","$5,574 ","$6,003 ","$6,003 ", NA ,"$3,302 ","$3,508 ","$5,317 ","$5,146 ","$6,861 ","$6,861 ","$6,196 ","$5,598 ","$7,290 ","$7,290 ","$4,888 ","$2,637 ","$2,637 ",  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27003761, MATRIX HD 5CM ,Q4100,,,278,"$1,338 ","$3,698 ","$4,351 ","$4,351 ", Hospital ,"$2,828 ","$2,828 ","$3,046 ","$3,046 ", NA ,"$1,675 ","$1,780 ","$2,698 ","$2,611 ","$3,481 ","$3,481 ","$3,144 ","$2,840 ","$3,698 ","$3,698 ","$2,480 ","$1,338 ","$1,338 ",  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25007172, MAVIK ,J3490,,,637,$2 ,$6 ,$7 ,$7 , Hospital ,$5 ,$5 ,$5 ,$5 , NA ,$3 ,$3 ,$5 ,$4 ,$6 ,$6 ,$5 ,$5 ,$6 ,$6 ,$4 ,$2 ,$2 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25007025, MAVIK 2MG ,J3490,,,637,$2 ,$6 ,$7 ,$7 , Hospital ,$5 ,$5 ,$5 ,$5 , NA ,$3 ,$3 ,$5 ,$4 ,$6 ,$6 ,$5 ,$5 ,$6 ,$6 ,$4 ,$2 ,$2 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25006562, MAXAIR 14GM ,J3490,,,637,$7 ,$19 ,$23 ,$23 , Hospital ,$15 ,$15 ,$16 ,$16 , NA ,$9 ,$9 ,$14 ,$14 ,$18 ,$18 ,$16 ,$15 ,$19 ,$19 ,$13 ,$7 ,$7 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25006511, MAXIPIME 1GM ,J0692,,,636,$10 ,$28 ,$33 ,$33 , Hospital ,$22 ,$22 ,$23 ,$23 , NA ,$13 ,$14 ,$21 ,$20 ,$27 ,$27 ,$24 ,$22 ,$28 ,$28 ,$19 ,$10 ,$10 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25007703, MAXIPIME 1GM ,J0692,,,636,$22 ,$61 ,$71 ,$71 , Hospital ,$46 ,$46 ,$50 ,$50 , NA ,$28 ,$29 ,$44 ,$43 ,$57 ,$57 ,$52 ,$47 ,$61 ,$61 ,$41 ,$22 ,$22 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25007119, MAXIPIME 2GM ,J0692,,,636,$16 ,$44 ,$52 ,$52 , Hospital ,$34 ,$34 ,$36 ,$36 , NA ,$20 ,$21 ,$32 ,$31 ,$41 ,$41 ,$37 ,$34 ,$44 ,$44 ,$29 ,$16 ,$16 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25008059, MAXITROL 3.5G ,J3490,,,637,$41 ,$113 ,$133 ,$133 , Hospital ,$86 ,$86 ,$93 ,$93 , NA ,$51 ,$54 ,$82 ,$80 ,$106 ,$106 ,$96 ,$87 ,$113 ,$113 ,$76 ,$41 ,$41 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25006593, MAXITROL 5ML ,J3490,,,637,$18 ,$51 ,$60 ,$60 , Hospital ,$39 ,$39 ,$42 ,$42 , NA ,$23 ,$25 ,$37 ,$36 ,$48 ,$48 ,$43 ,$39 ,$51 ,$51 ,$34 ,$18 ,$18 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27008189, MAXTHERM LITE ,,,,272,$21 ,$59 ,$70 ,$70 , Hospital ,$45 ,$45 ,$47 ,$47 , NA ,$27 ,$29 ,$43 ,$42 ,$56 ,$56 ,$50 ,$46 ,$59 ,$59 ,$40 ,$21 ,$21 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25003099, MAXZIDE 25MG ,J3490,,,637,$1 ,$4 ,$5 ,$5 , Hospital ,$3 ,$3 ,$3 ,$3 , NA ,$2 ,$2 ,$3 ,$3 ,$4 ,$4 ,$3 ,$3 ,$4 ,$4 ,$3 ,$1 ,$1 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,25001816, MAXZIDE 75/50 ,J3490,,,636,$2 ,$5 ,$6 ,$6 , Hospital ,$4 ,$4 ,$4 ,$4 , NA ,$2 ,$2 ,$4 ,$4 ,$5 ,$5 ,$4 ,$4 ,$5 ,$5 ,$3 ,$2 ,$2 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,10999100, MC ADM FLU ,G0008,,,771,$15 ,$41 ,$48 ,$48 , Hospital ,$31 ,$31 ,$33 ,$33 , NA ,$19 ,$20 ,$30 ,$29 ,$39 ,$39 ,$35 ,$32 ,$41 ,$41 ,$28 ,$15 ,$15 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,12800018, MC ADM FLUPPV ,G0008,,,771,$15 ,$41 ,$48 ,$48 , Hospital ,$31 ,$31 ,$33 ,$33 , NA ,$19 ,$20 ,$30 ,$29 ,$39 ,$39 ,$35 ,$32 ,$41 ,$41 ,$28 ,$15 ,$15 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,8299250, MC ADM OF FL ,G0008,,,771,$15 ,$41 ,$48 ,$48 , Hospital ,$31 ,$31 ,$33 ,$33 , NA ,$19 ,$20 ,$30 ,$29 ,$39 ,$39 ,$35 ,$32 ,$41 ,$41 ,$28 ,$15 ,$15 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,10690035, MC ADM OF FL ,G0008,,,771,$20 ,$55 ,$65 ,$65 , Hospital ,$42 ,$42 ,$44 ,$44 , NA ,$25 ,$27 ,$40 ,$39 ,$52 ,$52 ,$47 ,$42 ,$55 ,$55 ,$37 ,$20 ,$20 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,9190035, MC ADM OF FLU ,G0008,,,771,$10 ,$27 ,$32 ,$32 , Hospital ,$21 ,$21 ,$22 ,$22 , NA ,$12 ,$13 ,$20 ,$19 ,$26 ,$26 ,$23 ,$21 ,$27 ,$27 ,$18 ,$10 ,$10 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,11899250, MC ADM OF FLU ,G0008,,,771,$15 ,$41 ,$48 ,$48 , Hospital ,$31 ,$31 ,$33 ,$33 , NA ,$19 ,$20 ,$30 ,$29 ,$39 ,$39 ,$35 ,$32 ,$41 ,$41 ,$28 ,$15 ,$15 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,12299250, MC ADM OF FLU ,G0008,,,771,$15 ,$41 ,$48 ,$48 , Hospital ,$31 ,$31 ,$33 ,$33 , NA ,$19 ,$20 ,$30 ,$29 ,$39 ,$39 ,$35 ,$32 ,$41 ,$41 ,$28 ,$15 ,$15 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,12399250, MC ADM OF FLU ,G0008,,,771,$15 ,$41 ,$48 ,$48 , Hospital ,$31 ,$31 ,$33 ,$33 , NA ,$19 ,$20 ,$30 ,$29 ,$39 ,$39 ,$35 ,$32 ,$41 ,$41 ,$28 ,$15 ,$15 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,12590035, MC ADM OF FLU ,G0008,,,771,$15 ,$41 ,$48 ,$48 , Hospital ,$31 ,$31 ,$33 ,$33 , NA ,$19 ,$20 ,$30 ,$29 ,$39 ,$39 ,$35 ,$32 ,$41 ,$41 ,$28 ,$15 ,$15 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,4490045, MC ADMIN 1ST ,G0008,,,771,$15 ,$41 ,$48 ,$48 , Hospital ,$31 ,$31 ,$33 ,$33 , NA ,$19 ,$20 ,$30 ,$29 ,$39 ,$39 ,$35 ,$32 ,$41 ,$41 ,$28 ,$15 ,$15 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,10190302, MC ADMIN FLU ,G0008,,,771,$15 ,$41 ,$48 ,$48 , Hospital ,$31 ,$31 ,$33 ,$33 , NA ,$19 ,$20 ,$30 ,$29 ,$39 ,$39 ,$35 ,$32 ,$41 ,$41 ,$28 ,$15 ,$15 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,4402019, MC AFLURIA QU ,90688,,,636,$13 ,$36 ,$43 ,$43 , Hospital ,$28 ,$28 ,$29 ,$29 , NA ,$16 ,$17 ,$26 ,$26 ,$34 ,$34 ,$31 ,$28 ,$36 ,$36 ,$24 ,$13 ,$13 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,8202019, MC AFLURIA QU ,90688,,,636,$13 ,$36 ,$43 ,$43 , Hospital ,$28 ,$28 ,$29 ,$29 , NA ,$16 ,$17 ,$26 ,$26 ,$34 ,$34 ,$31 ,$28 ,$36 ,$36 ,$24 ,$13 ,$13 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,11102019, MC AFLURIA QU ,90688,,,636,$13 ,$36 ,$43 ,$43 , Hospital ,$28 ,$28 ,$29 ,$29 , NA ,$16 ,$17 ,$26 ,$26 ,$34 ,$34 ,$31 ,$28 ,$36 ,$36 ,$24 ,$13 ,$13 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,12102019, MC AFLURIA QU ,90686,,,636,$13 ,$36 ,$43 ,$43 , Hospital ,$28 ,$28 ,$29 ,$29 , NA ,$16 ,$17 ,$26 ,$26 ,$34 ,$34 ,$31 ,$28 ,$36 ,$36 ,$24 ,$13 ,$13 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,12202019, MC AFLURIA QU ,90688,,,636,$13 ,$36 ,$43 ,$43 , Hospital ,$28 ,$28 ,$29 ,$29 , NA ,$16 ,$17 ,$26 ,$26 ,$34 ,$34 ,$31 ,$28 ,$36 ,$36 ,$24 ,$13 ,$13 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
